﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Pineda de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081635&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;10871,28;0,00;0,00;10871,28
2020;10758,60;0,00;0,00;10758,60
2019;11883,93;0,00;0,00;11883,93
2018;12168,87;0,00;0,00;12168,87
2017;11868,40;0,00;0,00;11868,40
2016;11560,68;0,00;0,00;11560,68
2015;11196,55;0,00;0,00;11196,55
2014;11449,01;0,00;0,00;11449,01
2013;11275,79;0,00;0,00;11275,79
2012;11694,82;..;..;11694,82
2011;..;..;12199,21;12199,21
2010;..;988,79;11217,05;12206,66
2009;..;806,46;12413,37;13219,83
2008;..;1778,79;12120,72;13899,51
2007;..;2721,32;11979,13;14700,45
2006;..;2929,87;11836,36;14766,23
2005;..;3203,94;11511,69;14715,63
2004;..;2770,23;11521,04;14291,27

