﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Quantitats a preus constants
Catalunya. 2010–2014
Unitats: Milers d'euros de 2014.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11608
;2010;2011;2012;2013;2014
Total ingressos;40613701;41220118;40357788;40802202;40970108
cotitzacions socials;24366461;24836066;24451531;24534316;24854741
cotitzacions dels ocupadors;18886461;19265301;18869364;18977474;19070990
cotitzacions de les persones protegides;5480000;5570765;5582166;5556841;5783751
aportacions de les administracions públiques;15415763;15446315;15056834;15542982;15407696
Administració central;3014932;3421812;4070382;4802076;4078301
Administració autonòmica;12021096;11611815;10521580;10255371;10888194
Administració local;379735;412688;464872;485535;441202
altres ingressos;831477;937736;849424;724904;707671
Total despeses;40303173;41124081;41809887;42275616;42474799
prestacions de protecció social;39756868;40577103;41386064;41852110;42049980
sense control de recursos;34729931;35352864;36182042;36787256;37356629
prestacions en efectiu;24019191;24997831;26192441;27289220;27744001
prestacions en espècie;10710740;10355032;9989601;9498036;9612628
amb control de recursos;5026937;5224239;5204022;5064854;4693351
prestacions en efectiu;2794327;2962126;2992959;2958844;2614091
prestacions en espècie;2232610;2262113;2211063;2106010;2079260
despeses d'administració;501428;504151;391382;386426;388348
altres despeses;44877;42827;32441;37081;36470
Despeses en prestacions de protecció social per funcions. Quantitats a preus constants
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11608
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;39756868;40577103;41386064;41852110;42049980
Malaltia/Assistència sanitària;11200674;10968099;10713295;10093317;10451461
Invalidesa;2736814;2849515;3035201;3110463;3130133
Vellesa;13384322;14392616;15338240;16363013;17018521
Supervivència;3319138;3492859;3697636;3887268;3959872
Família/Fills;2006721;1801755;1675815;1729473;1672389
Atur;6035707;5931166;5831138;5600277;4702330
Habitatge;340037;301317;234537;142659;113212
Exclusió social;733454;839775;860203;925639;1002062

