﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171848
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;9;12;21
De 46 a 60 m²;27;18;45
De 61 a 75 m²;45;21;69
De 76 a 90 m²;105;24;129
De 91 a 105 m²;96;18;114
De 106 a 120 m²;75;24;96
De 121 a 150 m²;81;30;114
De 151 a 180 m²;60;27;87
Més de 180 m²;93;51;144
No hi consta;9;0;9
Total;597;228;828

