﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171848
;1999;1989
     Total;;
 explot.;73;155
 UDE;1285;1175
     UDE;;
 <1;;
 explot.;3;35
 UDE;2;17
 1 a <2;;
 explot.;7;19
 UDE;10;28
 2 a <4;;
 explot.;17;27
 UDE;50;80
 4 a <6;;
 explot.;10;22
 UDE;47;113
 6 a <8;;
 explot.;7;12
 UDE;50;83
 8 a <12;;
 explot.;5;16
 UDE;45;161
 12 a <16;;
 explot.;1;9
 UDE;14;123
 16 a <40;;
 explot.;14;10
 UDE;326;242
 40 a <60;;
 explot.;2;2
 UDE;97;90
 60 a <100;;
 explot.;6;3
 UDE;439;237
 >=100;;
 explot.;1;0
 UDE;206;0

