﻿Llars unipersonals. Per edat i estat civil. Dones
Valls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:431613&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;14;1;0;2;0;17
De 25 a 29 anys;25;7;0;3;6;41
De 30 a 34 anys;19;7;2;3;2;33
De 35 a 39 anys;14;2;1;2;4;23
De 40 a 44 anys;14;0;0;4;1;19
De 45 a 49 anys;14;1;0;4;3;22
De 50 a 54 anys;9;4;6;2;2;23
De 55 a 59 anys;9;5;12;7;3;36
De 60 a 64 anys;5;1;34;6;5;51
De 65 a 69 anys;16;4;65;2;0;87
De 70 a 74 anys;11;1;99;2;0;113
De 75 a 79 anys;14;3;126;1;0;144
De 80 a 84 anys;13;1;97;2;1;114
De 85 anys i més;7;0;63;1;0;71
Total;185;37;505;41;27;795

