﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Polinyà
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081672&lang=es
;1991
Agricultura i ramaderia;0
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;10
Indústria química;25
Cont maquin mat elèctric;30
Material transport;9
Alimentació i begudes;5
Tèxtil, cuir confecció;39
Suro i fusta;3
Paper i arts gràfiques;6
Plàstics indu. manufact.;8
Construcció;17
Comerç i reparació;13
Hostaleria i restauració;7
Transport i act. annexes;10
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;3
Adm pública defensa i SS;5
Educació i investigació;2
Sanitat i assis. social;3
Altres serveis;17
Total;214

