﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tarragona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431482&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2422;18308;6486;927;34;28177
2021;2457;17924;6413;895;33;27722
2020;2403;17639;6415;898;36;27391
2019;2430;17548;6378;915;38;27309
2018;2439;17169;6375;908;42;26933
2017;2451;16821;6370;895;42;26579
2016;2411;16482;6422;914;41;26270
2014;2273;15914;6406;942;40;25575
2013;2262;15560;6387;868;39;25116
2012;2260;15123;6333;803;40;24559
2011;2263;14591;6302;750;42;23948

