﻿Cadastre immobiliari urbà
Castellvell del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430424&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;1755;123256;70231
2021;1990;1733;121062;69857
2020;1990;1733;121129;69896
2019;1990;1732;116562;67299
2018;1990;1734;112195;64703
2017;1990;1752;105394;60156
2016;1990;1730;93961;54312
2015;1990;1729;84822;49058
2014;1990;1734;76767;44271
2013;1990;1728;76210;44103
2012;1990;1710;74894;43798
2011;1990;1722;74175;43075
2010;1990;1588;68917;43399
2009;1990;1559;60665;38913
2008;1990;1527;58638;38401
2007;1990;1495;56877;38045
2006;1990;1474;54911;37253

