﻿Llars unipersonals. Per edat i estat civil. Dones
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082845
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;30;0;0;2;0;32
De 25 a 29 anys;22;5;0;1;0;28
De 30 a 34 anys;10;6;0;0;2;18
De 35 a 39 anys;8;7;0;4;3;22
De 40 a 44 anys;9;8;1;2;2;22
De 45 a 49 anys;0;7;2;2;1;12
De 50 a 54 anys;1;4;4;4;0;13
De 55 a 59 anys;1;6;13;2;1;23
De 60 a 64 anys;5;10;13;3;0;31
De 65 a 69 anys;4;7;28;1;0;40
De 70 a 74 anys;5;5;43;2;0;55
De 75 a 79 anys;1;2;40;0;0;43
De 80 a 84 anys;2;2;29;0;0;33
De 85 anys i més;0;0;21;1;0;22
Total;111;69;194;24;9;407

