﻿Main dwellings. By type of building and year of construction
Sant Pere de Torelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082331&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;30;6;9;0;0;45
From 1900 to 1920;54;6;24;0;0;87
From 1921 to 1940;42;3;3;0;0;45
From 1941 to 1950;27;9;0;0;0;33
From 1951 to 1960;30;3;0;0;0;33
From 1961 to 1970;78;9;6;0;0;93
From 1971 to 1980;96;12;21;0;0;129
From 1981 to 1990;54;9;12;0;0;75
From 1991 to 2000;123;15;0;0;0;138
From 2001 to 2010;45;6;129;0;0;180
From 2011 to 2020;6;3;12;0;0;24
Unknown;24;6;3;21;0;57
Total;612;84;222;21;3;942

