﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251403&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;2;14;3;1;22
Tècnics i professionals científics i intel·lectuals;0;3;2;16;0;1;22
Tècnics i professionals de suport;0;2;1;14;0;3;20
Empleats administratius;2;3;3;27;1;0;36
Treballadors de serveis i venedors de comerç;1;4;2;34;2;3;46
Treballadors qualificats en act. agràries i pesqueres;3;0;1;28;1;21;54
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;43;5;7;55
Operadors d'instal·lacions i maquinària, i muntadors;0;0;3;50;1;5;59
Treballadors no qualificats;2;1;0;10;1;2;16
Forces armades;0;0;0;0;0;0;0
Total;9;14;14;236;14;43;330

