﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;12;12;23;16;8;16;21;21;1;143
dones;1;3;1;1;2;5;2;4;3;6;1;29
total;4;13;13;13;25;21;10;20;24;27;2;172
Pesca;;;;;;;;;;;;
homes;0;1;3;1;0;0;1;2;4;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;1;0;0;1;2;4;0;0;12
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;0;2;1;1;0;2;0;1;10
dones;0;1;0;1;0;1;0;0;0;0;0;3
total;0;2;2;1;2;2;1;0;2;0;1;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;8;7;1;3;0;2;2;2;1;0;30
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;4;9;7;2;3;0;3;2;2;1;0;33
Indústria química;;;;;;;;;;;;
homes;2;24;27;33;37;63;41;42;26;12;0;307
dones;0;3;5;25;20;10;6;6;0;0;0;75
total;2;27;32;58;57;73;47;48;26;12;0;382
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;18;54;39;40;44;35;24;16;20;10;0;300
dones;2;6;4;3;7;2;1;1;2;0;0;28
total;20;60;43;43;51;37;25;17;22;10;0;328
Material transport;;;;;;;;;;;;
homes;0;4;5;2;3;1;2;2;1;0;0;20
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;6;5;2;4;1;2;2;1;0;0;23
Alimentació begudes;;;;;;;;;;;;
homes;3;7;6;18;5;7;8;3;5;2;0;64
dones;6;5;3;8;0;4;2;2;1;0;0;31
total;9;12;9;26;5;11;10;5;6;2;0;95
Textil, cuir confecció;;;;;;;;;;;;
homes;6;36;39;41;36;31;35;49;30;12;1;316
dones;36;48;45;36;21;20;15;14;7;6;5;253
total;42;84;84;77;57;51;50;63;37;18;6;569
Suro i fusta;;;;;;;;;;;;
homes;4;5;6;9;14;6;7;2;5;1;0;59
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;5;5;6;10;14;6;7;2;5;1;0;61
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;6;3;2;0;1;0;5;0;0;19
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;1;1;6;4;2;0;1;0;6;0;0;21
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;7;2;1;2;3;1;2;0;0;19
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;1;8;2;2;3;3;1;2;0;0;22
Construcció;;;;;;;;;;;;
homes;29;51;78;40;53;53;60;27;30;9;0;430
dones;1;1;1;3;2;1;0;0;0;0;0;9
total;30;52;79;43;55;54;60;27;30;9;0;439
Comerç i reparació;;;;;;;;;;;;
homes;13;43;44;43;42;47;38;24;24;14;3;335
dones;34;54;46;27;29;28;30;17;18;9;7;299
total;47;97;90;70;71;75;68;41;42;23;10;634
Hostaleria i restauració;;;;;;;;;;;;
homes;14;34;40;25;31;20;25;23;14;9;1;236
dones;5;25;24;21;20;20;10;15;7;5;1;153
total;19;59;64;46;51;40;35;38;21;14;2;389
Transports i activitats annexes;;;;;;;;;;;;
homes;2;10;16;14;15;6;16;18;14;4;1;116
dones;2;3;2;0;1;1;2;0;0;1;1;13
total;4;13;18;14;16;7;18;18;14;5;2;129
Comunicacions;;;;;;;;;;;;
homes;0;3;3;1;0;4;0;0;0;0;0;11
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;4;3;1;0;5;1;0;0;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;2;5;4;8;13;10;4;2;2;0;0;50
dones;0;4;7;3;4;3;3;3;0;0;0;27
total;2;9;11;11;17;13;7;5;2;0;0;77
Servei empr. lloguers;;;;;;;;;;;;
homes;1;4;13;8;5;6;6;4;2;1;0;50
dones;1;12;4;7;4;4;3;0;1;0;0;36
total;2;16;17;15;9;10;9;4;3;1;0;86
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;13;11;6;3;7;9;4;7;2;65
dones;1;2;5;7;5;1;4;2;1;1;0;29
total;1;5;18;18;11;4;11;11;5;8;2;94
Educació i investigació;;;;;;;;;;;;
homes;4;12;10;18;9;4;5;1;6;2;0;71
dones;0;10;22;21;15;7;5;4;8;7;3;102
total;4;22;32;39;24;11;10;5;14;9;3;173
Sanitat i assis. social;;;;;;;;;;;;
homes;1;4;5;3;4;3;3;1;1;2;0;27
dones;2;7;9;6;7;6;3;3;1;1;0;45
total;3;11;14;9;11;9;6;4;2;3;0;72
Altres serveis;;;;;;;;;;;;
homes;1;4;3;7;0;3;5;3;2;3;0;31
dones;3;10;12;6;8;10;10;4;18;8;1;90
total;4;14;15;13;8;13;15;7;20;11;1;121
Total;;;;;;;;;;;;
homes;108;325;388;340;348;321;302;247;222;110;10;2721
dones;95;198;191;178;147;125;98;75;68;44;19;1238
total;203;523;579;518;495;446;400;322;290;154;29;3959

