﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilanova d'Escornalbou
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431671&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;1;187;188
2020;1;0;187;187
2019;1;0;192;192
2018;1;0;217;217
2017;1;0;59;59
2016;3;0;3535;3535
2015;3;1;4066;4067
2014;4;1;330;331
2013;4;27;1230;1258
2012;4;25;301;327
2011;4;3;134;136

