﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Margarida i els Monjos. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082515&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;0;1;1;1;1;2;0;1;1;49;3;52;13;0;13;0;0;0;67;6;73
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;10;1;11
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;3;1;4;1;0;1;13;4;17;0;2;2;2;3;5;5;0;5;146;10;156;0;0;0;170;20;190
Indústria química;1;0;1;0;0;0;4;1;5;0;0;0;0;1;1;0;0;0;27;10;37;0;0;0;32;12;44
Const. maquin. mat. elèctric;2;0;2;3;0;3;4;6;10;1;1;2;4;0;4;3;1;4;120;20;140;0;0;0;137;28;165
Material transport;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;1;0;1;31;2;33;0;0;0;35;2;37
Alimentació i begudes;2;2;4;1;0;1;4;6;10;6;7;13;0;4;4;6;0;6;52;24;76;0;0;0;71;43;114
Tèxtil, cuir i confecció;1;0;1;1;0;1;1;3;4;3;0;3;0;1;1;2;0;2;13;28;41;0;0;0;21;32;53
Suro i fusta;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;17;2;19;0;0;0;18;5;23
Paper i arts gràfiques;3;0;3;1;0;1;11;8;19;1;0;1;1;2;3;2;0;2;61;9;70;0;0;0;80;19;99
Plàstics indu. manufact.;0;1;1;1;1;2;3;6;9;0;1;1;0;1;1;0;2;2;49;7;56;0;0;0;53;19;72
Construcció;2;0;2;5;0;5;1;7;8;0;0;0;0;1;1;1;0;1;80;2;82;0;0;0;89;10;99
Comerç i reparació;1;2;3;2;0;2;5;18;23;29;32;61;0;4;4;0;0;0;64;10;74;0;0;0;101;66;167
Hostaleria i restauració;0;1;1;1;0;1;0;0;0;0;0;0;18;16;34;0;0;0;6;1;7;0;0;0;25;18;43
Transport i act. annexes;0;0;0;1;0;1;5;5;10;2;0;2;0;0;0;2;0;2;38;2;40;0;0;0;48;7;55
Comunicacions;2;0;2;0;0;0;0;2;2;0;0;0;1;2;3;0;0;0;5;0;5;0;0;0;8;4;12
Assegurances i finances;1;0;1;1;0;1;13;3;16;1;1;2;0;0;0;0;1;1;2;1;3;0;0;0;18;6;24
Servei empr. lloguers;0;0;0;0;0;0;2;7;9;2;1;3;2;1;3;0;0;0;5;0;5;0;0;0;11;9;20
Adm. pública defensa i SS;1;3;4;0;0;0;5;3;8;1;0;1;2;0;2;1;0;1;4;3;7;0;0;0;14;9;23
Educació i investigació;5;21;26;0;0;0;2;3;5;1;1;2;2;6;8;0;0;0;3;3;6;0;0;0;13;34;47
Sanitat i assis. social;7;12;19;0;0;0;0;2;2;0;0;0;1;4;5;2;0;2;4;0;4;0;0;0;14;18;32
Altres serveis;0;0;0;0;0;0;0;4;4;1;1;2;2;25;27;0;0;0;5;3;8;0;0;0;8;33;41
Total;37;43;80;19;1;20;78;91;169;49;48;97;35;73;108;74;7;81;753;138;891;0;0;0;1045;401;1446

