﻿Conreus llenyosos: olivera
Nulles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430982
;2009
     Total;
 explot.;28
 ha;46
      Secà;
 explot.;28
 ha;39
       Regadiu;
 explot.;5
 ha;7
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;28
 ha;46
 secà;
 explot.;28
 ha;39
 regadiu;
 explot.;5
 ha;7

