﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Pere de Riudebitlles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082325&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22403;5398
2020;22065;5476
2019;21582;5172
2018;21240;5220
2017;20955;5070
2016;20195;4694
2015;19775;4540
2014;18725;4550
2013;18299;4335
2012;18714;4558
2011;18714;4558
2010;18270;4206
2009;18283;3894
2008;19240;4154
2007;18296;3370
2006;16429;3345
2005;15385;3578
2004;15076;2916
2003;15213;3010
2002;11962;3037
2001;10951;2753
2000;10232;2727

