﻿Matrimonis segons el tipus i el mes de celebració
Conca de Barberà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:16&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;2;2
Febrer;0;0;4;4
Març;0;0;8;8
Abril;0;0;4;4
Maig;1;0;8;9
Juny;0;0;14;14
Juliol;1;0;11;12
Agost;0;0;4;4
Setembre;1;0;7;8
Octubre;3;0;5;8
Novembre;1;0;0;1
Desembre;0;0;7;7
Total;7;0;74;81

