﻿Households indicators
Begur
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170139&lang=en
;2021
Average household size;2,46
Proportion of 1-person households (%);31,1
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);17,4
Proportion of 4-person households (%);15,9
Proportion of households with 5 persons and over (%);7,9
Proportion of households with a person aged 65 and over (%);12,6
Proportion of population aged 75 and over living alone (%);24,9
Proportion of households with all members aged 65 and over (%);22,7
Proportion of households with all members being foreigners (%);14,8
Proportion of households with foreign and Spanish members (%);7,8
Proportion of households with all members being Spanish (%);77,3

