﻿Migracions. Totals
Castellcir
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080556&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;39;62;71;46;62;40;33;49;38;84;73;48;40;67;45;72;41;66;41;69;55;47;35;33;33
 emigracions;34;39;46;51;45;39;36;19;42;56;38;37;45;24;44;25;42;27;17;29;22;18;33;34;5
 saldo migratori;5;23;25;-5;17;1;-3;30;-4;28;35;11;-5;43;1;47;-1;39;24;40;33;29;2;-1;28
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;0;6;3;1;5;1;1;0;0;3;3;1;0;2;0;1;1;3;4;0;1;0;0
 emigracions;2;3;10;5;3;2;1;0;5;1;3;3;4;0;6;4;0;4;2;2;1;0;0;0;0
 saldo migratori;0;-2;-10;1;0;-1;4;1;-4;-1;-3;0;-1;1;-6;-2;0;-3;-1;1;3;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);7;4;3;12;9;5;4;2;3;11;4;4;1;3;9;11;7;9;12;3;13;0;4;0
 emigracions;8 (b);4;2;0;0;0;1;2;10;6;1;5;2;7;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;0;3;2;3;12;9;4;2;-8;-3;10;-1;2;-6;3;6;11;7;9;12;3;..;..;..;..
          Saldo migratori total;5;24;17;-1;29;9;5;33;-16;24;42;10;-4;38;-2;51;10;43;32;53;39;..;..;..;..

