﻿Llars unipersonals. Per sexe i edat
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081846&lang=en
;Homes;Dones;Total
De 0 a 24 anys;42;42;84
De 25 a 29 anys;105;99;204
De 30 a 34 anys;204;144;348
De 35 a 39 anys;246;153;399
De 40 a 44 anys;369;186;558
De 45 a 49 anys;396;228;621
De 50 a 54 anys;306;210;516
De 55 a 59 anys;288;192;480
De 60 a 64 anys;204;264;471
De 65 a 69 anys;159;324;483
De 70 a 74 anys;135;372;507
De 75 a 79 anys;105;384;489
De 80 a 84 anys;84;297;384
85 anys o més;96;384;480
Total;2745;3279;6024

