﻿Población a 1 de enero. Por nacionalidad y sexo
Dosrius
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;2723;2699;5422;149;139;288;2872;2838;5710
2021;2651;2681;5332;216;137;353;2867;2818;5685
2020;2612;2632;5244;269;139;408;2881;2771;5652
2019;2558;2580;5138;222;121;343;2780;2701;5481
2018;2553;2486;5039;128;114;242;2681;2600;5281
2017;2536;2471;5007;86;105;191;2622;2576;5198
2016;2525;2437;4962;89;103;192;2614;2540;5154
2015;2563;2472;5035;81;99;180;2644;2571;5215
2014;2519;2421;4940;92;105;197;2611;2526;5137
2013;2535;2439;4974;97;114;211;2632;2553;5185
2012;2523;2421;4944;114;118;232;2637;2539;5176
2011;2490;2413;4903;113;107;220;2603;2520;5123
2010;2427;2360;4787;103;120;223;2530;2480;5010
2009;2393;2318;4711;103;123;226;2496;2441;4937
2008;2361;2293;4654;98;117;215;2459;2410;4869
2007;2259;2203;4462;90;106;196;2349;2309;4658
2006;2152;2116;4268;84;117;201;2236;2233;4469
2005;1981;1961;3942;64;87;151;2045;2048;4093
2004;1848;1795;3643;47;72;119;1895;1867;3762
2003;1732;1680;3412;36;56;92;1768;1736;3504
2002;1636;1571;3207;34;52;86;1670;1623;3293
2001;1520;1471;2991;19;40;59;1539;1511;3050
2000;1441;1365;2806;12;28;40;1453;1393;2846

