﻿Agricultura general. Explotacions per dimensió econòmica
Catalunya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;1572;1658;2358;1439;1081;1314;829;1745;325;159;87;12567
13. Cereals, oleagino...;1266;1367;1997;1237;912;1123;715;1500;282;128;51;10578
131. Cereals (llevat de l'a...;959;1061;1615;1016;799;973;630;1370;237;100;22;8782
132. Arròs;306;306;378;219;113;147;83;130;43;26;28;1779
133. Cereals i arròs, oleag...;1;0;4;2;0;3;2;0;2;2;1;17
14. Conreus agrícoles...;306;291;361;202;169;191;114;245;43;31;36;1989
141. Arrels i tubercles;19;17;14;12;7;4;3;6;0;1;0;83
142. Cereals, arrels i tube...;5;9;10;5;7;4;4;6;1;0;0;51
143. Hortalisses fresques e...;83;46;43;25;14;31;10;40;5;6;5;308
144. Altres conreus agrícol...;199;219;294;160;141;152;97;193;37;24;31;1547
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;199;219;294;160;141;152;97;193;37;24;31;1547

