﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:439057&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;7;5;0;2;0;14
De 25 a 29 anys;8;12;0;4;0;24
De 30 a 34 anys;17;21;1;19;7;65
De 35 a 39 anys;19;31;11;33;12;106
De 40 a 44 anys;18;21;18;33;24;114
De 45 a 49 anys;10;27;15;26;18;96
De 50 a 54 anys;13;10;14;13;16;66
De 55 a 59 anys;2;9;22;10;10;53
De 60 a 64 anys;1;5;17;1;2;26
De 65 a 69 anys;0;3;20;2;1;26
De 70 a 74 anys;1;1;11;1;1;15
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;15;0;0;15
Total;97;145;165;144;91;642

