﻿Llars. Per nombre i tipus de famílies
Cervera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250729&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;507;415;284
 amb dues persones o més;45;20;10
  total;552;435;294
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;51;38;30
 amb altres persones;22;3;0
  total;73;41;30
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;518;522;462
 amb altres persones;79;57;45
  total;597;579;507
 parelles amb fills;;;
 sense altres persones;969;1014;930
 amb altres persones;158;123;159
  total;1127;1137;1089
 pares sols amb fills;;;
 sense altres persones;47;42;30
 amb altres persones;12;3;2
  total;59;45;32
 mares soles amb fills;;;
 sense altres persones;164;136;91
 amb altres persones;40;13;17
  total;204;149;108
    total;1987;1910;1736
   amb més d'un nucli;;;
 sense altres persones;57;79;86
 amb altres persones;12;9;12
  total;69;88;98
       total;2129;2039;1864
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;8;0;0
 amb més d'un nucli;19;2;1
  total;29;2;1
                Total;2710;2476;2159

