﻿Bovins
Espunyola, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080787&lang=es
;2009
     Total;
 explot.;14
 caps;1113
     Vaques;
 total;
 explot.;12
 caps;471
 de llet;
 explot.;2
 caps;114
 altres;
 explot.;10
 caps;357
       Altres bovins de 24 mesos i més;
 total;
 explot.;14
 caps;152
 mascles;
 explot.;12
 caps;18
 braves;
 explot.;9
 caps;134
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;11
 caps;102
 mascles;
 explot.;4
 caps;15
 femelles;
 explot.;11
 caps;87
             Bovins de menys de 12 mesos;
 explot.;12
 caps;388

