﻿Eleccions municipals. Dades generals
Riells i Viabrea
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171463
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3136;2103;2059;30;14;67,1;32,9
2015;3017;1749;1632;74;43;58,0;42,0
2011;2952;1776;1667;88;21;60,2;39,8
2007;2625;1633;1578;49;6;62,2;37,8
2003;1982;1399;1381;13;5;70,6;29,4
1999;1445;1021;1006;11;4;70,7;29,3
1995;1023;791;785;5;1;77,3;22,7
1991;718;549;544;5;0;76,5;23,5
1987;546;458;450;3;5;83,9;16,1
1983;435;376;368;1;7;86,4;13,6
1979;359;291;286;1;4;81,1;18,9

