﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082652&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;0
De 31 a 45 m²;3;0;0;0;0;3
De 46 a 60 m²;69;3;27;0;0;99
De 61 a 75 m²;18;6;96;12;0;132
De 76 a 90 m²;45;12;24;18;0;96
De 91 a 105 m²;87;6;6;0;0;102
De 106 a 120 m²;72;21;9;0;0;99
De 121 a 150 m²;87;12;0;0;0;99
De 151 a 180 m²;48;3;0;0;0;54
Más de 180 m²;84;9;0;0;0;93
No consta;0;0;0;0;3;0
Total;513;69;168;33;3;783

