﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252075&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;2;2;4;1;11;12;4;0;4;24;1;25;12;9;21;15;1;16;0;0;0;58;25;83
De 20 a 24 anys;1;3;4;5;15;20;11;17;28;3;20;23;14;28;42;3;2;5;75;3;78;38;23;61;26;13;39;0;0;0;176;124;300
De 25 a 29 anys;16;9;25;23;46;69;21;32;53;7;32;39;20;41;61;7;1;8;91;6;97;56;41;97;33;10;43;1;0;1;275;218;493
De 30 a 34 anys;26;8;34;17;32;49;26;38;64;13;38;51;13;47;60;4;2;6;97;6;103;59;20;79;22;8;30;0;0;0;277;199;476
De 35 a 39 anys;36;17;53;23;32;55;25;30;55;11;22;33;11;56;67;14;1;15;99;11;110;58;38;96;28;16;44;0;0;0;305;223;528
De 40 a 44 anys;28;22;50;16;26;42;19;9;28;10;18;28;24;40;64;20;0;20;109;6;115;34;40;74;21;15;36;0;0;0;281;176;457
De 45 a 49 anys;25;12;37;19;25;44;5;7;12;22;10;32;8;30;38;15;2;17;81;3;84;28;20;48;16;19;35;0;0;0;219;128;347
De 50 a 54 anys;30;11;41;15;11;26;8;9;17;8;7;15;9;18;27;16;0;16;72;2;74;36;8;44;10;18;28;0;0;0;204;84;288
De 55 a 59 anys;17;6;23;6;9;15;8;3;11;7;4;11;5;18;23;12;0;12;37;6;43;28;3;31;8;16;24;0;0;0;128;65;193
De 60 a 64 anys;9;6;15;3;2;5;2;2;4;0;3;3;4;8;12;6;1;7;26;1;27;21;2;23;8;4;12;0;0;0;79;29;108
De 65 anys i més;8;3;11;1;0;1;0;2;2;2;0;2;2;6;8;2;1;3;7;1;8;6;0;6;1;4;5;0;0;0;29;17;46
Total;196;97;293;128;198;326;125;150;275;85;156;241;111;303;414;103;10;113;718;46;764;376;204;580;188;124;312;1;0;1;2031;1288;3319

