﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Riba-roja d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431251&lang=es
;2001;1996;1991
Agricultura i ramaderia;15;18;25
Pesca;0;2;1
Indústries extractives;0;0;0
Indústries manufactureres;80;104;192
Electricitat gas i aigua;57;37;35
Construcció;94;40;53
Comerç i reparació;64;53;45
Hostaleria;20;10;8
Transport i comunicacions;20;23;21
Mediació financera;4;4;7
Immob. lloguers i serveis empr.;21;25;14
Adm. pública, defensa i SS;29;25;14
Educació;21;18;16
Sanitat i serveis socials;21;11;4
Altres serveis;7;16;14
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;455;386;449

