﻿Dedicació a l'explotació de la mà d'obra familiar
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431166
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;60;133
 altres activitats lucratives;;
 principal;14;54
 secundària;0;4
      Dedicació del cònjuge;;
   sols a l'explotació;24;51
 altres activitats lucratives;;
 principal;7;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;19
 persones;5;25
 altres activitats lucratives;;
 principal;;
 explot.;4;9
 persones;5;9
 secundària;;
 explot.;0;0
 persones;0;0

