﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alcarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250117&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;7;10;5;15;37;54;67;78;77;61;65;75;55;45;43;19;24;11;748
Homes;4;3;2;7;20;30;41;46;36;28;28;35;30;20;21;8;7;3;369
Dones;3;7;3;8;17;24;26;32;41;33;37;40;25;25;22;11;17;8;379
Arribats l'any 1996;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Arribats l'any 1995;2;0;0;0;4;7;1;0;0;0;0;0;0;0;0;0;0;0;14
Homes;0;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;6
Dones;2;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;8
Arribats l'any 1994;1;1;0;0;5;1;0;0;0;0;1;0;0;0;0;0;0;0;9
Homes;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;5
Dones;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;1;1;0;0;1;0;3;1;2;0;0;0;0;0;0;0;0;0;9
Homes;1;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;2;0;1;2;3;2;3;1;0;1;1;0;1;0;0;0;0;0;17
Homes;2;0;0;0;2;2;2;1;0;0;1;0;1;0;0;0;0;0;11
Dones;0;0;1;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1991;0;0;0;0;3;2;4;2;0;0;0;0;0;0;0;0;0;0;11
Homes;0;0;0;0;3;1;4;2;0;0;0;0;0;0;0;0;0;0;10
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;8;4;7;6;18;24;17;6;4;3;1;1;3;2;0;1;0;105
Homes;0;1;2;4;3;11;17;12;2;3;0;1;1;1;1;0;1;0;60
Dones;0;7;2;3;3;7;7;5;4;1;3;0;0;2;1;0;0;0;45
Arribats l'any 1980-71;0;0;0;6;15;17;11;20;22;14;8;9;5;3;5;1;0;1;137
Homes;0;0;0;3;8;7;9;10;11;6;4;4;3;2;2;1;0;0;70
Dones;0;0;0;3;7;10;2;10;11;8;4;5;2;1;3;0;0;1;67
Arribats l'any 1970-61;0;0;0;0;0;7;21;28;21;25;30;34;18;9;8;4;6;1;212
Homes;0;0;0;0;0;5;8;15;12;10;14;19;9;4;4;2;2;0;104
Dones;0;0;0;0;0;2;13;13;9;15;16;15;9;5;4;2;4;1;108
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;26;16;18;23;12;19;15;6;5;2;151
Homes;0;0;0;0;0;0;0;5;10;8;8;9;6;7;6;4;1;1;65
Dones;0;0;0;0;0;0;0;4;16;8;10;14;6;12;9;2;4;1;86
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;4;7;11;7;7;5;5;1;48
Homes;0;0;0;0;0;0;0;0;0;1;0;2;7;3;3;0;2;0;18
Dones;0;0;0;0;0;0;0;0;0;0;4;5;4;4;4;5;3;1;30
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;7;4;2;0;2;3;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;0;1;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;1;2;9
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;2;1;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5

