﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082140&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;3372;312;3684;120;921;459;585;2085;5769
Males;1734;150;1884;63;471;237;261;1032;2919
Females;1638;159;1797;57;450;222;324;1053;2853
Rest of Spain;324;48;372;30;576;3;165;774;1143
Males;156;21;177;12;294;3;18;327;504
Females;165;27;192;15;279;3;150;447;636
Foreign;354;72;426;9;30;45;258;342;771
Males;177;36;213;6;18;15;99;138;348
Females;180;39;219;3;15;30;159;207;420
Total;4050;432;4482;159;1527;510;1011;3207;7686
Males;2067;207;2274;84;783;252;378;1497;3774
Females;1983;225;2208;72;744;255;630;1701;3912

