﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:171181&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;361;25;390
De 5 a 9 anys;0;6;0;0;0;357;7;370
De 10 a 14 anys;0;1;0;0;0;372;9;382
De 15 a 19 anys;7;6;0;0;0;385;10;408
De 20 a 24 anys;44;29;21;13;1;464;19;591
De 25 a 29 anys;68;38;80;64;14;294;43;601
De 30 a 34 anys;71;34;95;222;20;139;47;628
De 35 a 39 anys;92;29;64;333;21;68;33;640
De 40 a 44 anys;56;19;33;367;27;42;28;572
De 45 a 49 anys;47;17;42;321;14;17;17;475
De 50 a 54 anys;49;9;54;287;10;11;8;428
De 55 a 59 anys;51;8;89;243;10;8;14;423
De 60 a 64 anys;29;19;123;143;8;4;15;341
De 65 a 69 anys;33;12;185;90;8;0;6;334
De 70 a 74 anys;40;6;178;50;7;0;8;289
De 75 a 79 anys;24;8;152;34;0;0;14;232
De 80 a 84 anys;17;6;82;9;2;0;8;124
De 85 anys i més;20;2;36;5;2;0;8;73
Total;648;253;1234;2181;144;2522;319;7301

