﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Alt Camp. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:01
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;2;8;10;2;1;3
De 25 a 29 anys;14;17;31;7;4;11
De 30 a 34 anys;31;51;82;1;3;4
De 35 a 39 anys;37;29;66;0;5;5
De 40 a 44 anys;24;13;37;2;2;4
De 45 a 49 anys;21;19;40;2;1;3
De 50 a 54 anys;4;8;12;1;1;2
De 55 a 59 anys;11;6;17;0;1;1
De 60 a 64 anys;5;2;7;0;0;0
De 65 a 69 anys;2;0;2;0;0;0
De 70 anys i més;1;0;1;0;0;0
Total;152;153;305;15;18;33

