﻿Llars unipersonals. Per edat i estat civil. Dones
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081803
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;42;7;0;0;0;49
De 25 a 29 anys;69;11;0;13;5;98
De 30 a 34 anys;38;8;1;8;1;56
De 35 a 39 anys;22;3;0;3;1;29
De 40 a 44 anys;16;1;0;2;2;21
De 45 a 49 anys;15;1;1;4;6;27
De 50 a 54 anys;12;2;9;4;2;29
De 55 a 59 anys;10;2;23;8;3;46
De 60 a 64 anys;5;4;35;7;0;51
De 65 a 69 anys;7;2;84;4;3;100
De 70 a 74 anys;9;1;121;3;3;137
De 75 a 79 anys;8;1;124;5;0;138
De 80 a 84 anys;2;0;79;0;0;81
De 85 anys i més;2;0;48;0;0;50
Total;260;44;525;61;26;916

