﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251500
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;42;35;35;1;0;42
Primer grau;44;42;42;10;0;44
ESO,EGB, Batx. elemental;48;47;47;44;0;48
FP grau mitjà;19;19;19;19;0;19
FP grau superior;10;10;10;10;0;10
Batxillerat superior;25;25;25;25;0;25
Diplomatura;17;17;17;17;0;17
Llicenciatura i doctorat;8;8;8;8;0;8
Total;214;203;203;134;0;214

