﻿Migracions. Totals
Lladurs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251240&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;16;9;13;3;8;5;5;6;16;13;3;12;4;1;18;5;3;5;9;7;0;6;1;17
 emigracions;9;6;0;7;6;11;8;11;7;10;5;13;4;14;7;6;10;14;13;7;7;10;13;3;11
 saldo migratori;-4;10;9;6;-3;-3;-3;-6;-1;6;8;-10;8;-10;-6;12;-5;-11;-8;2;0;-10;-7;-2;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;0;2;0;2;0;1;0;0;1;3;0;0;1;2;0;0;0;0;2
 emigracions;1;0;0;0;0;1;0;0;0;1;0;6;0;0;3;0;1;0;0;1;0;0;0;5;0
 saldo migratori;-1;0;0;0;0;-1;0;2;0;1;0;-5;0;0;-2;3;-1;0;1;1;0;0;0;-5;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
 emigracions;1 (b);1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;-1;0;0;0;0;-3;0;0;0;-1;0;0;0;0;0;0;-1;1;1;0;0;..;..;..;..
          Saldo migratori total;-6;10;9;6;-3;-7;-3;-4;-1;6;8;-15;8;-10;-8;15;-7;-10;-6;3;0;..;..;..;..

