﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080543
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1092;3069;2502;3159;9819
De 15 a 19 anys;51;519;258;0;831
De 20 a 24 anys;6;57;279;324;666
De 25 a 29 anys;3;96;132;324;558
De 30 a 34 anys;12;150;120;312;591
De 35 a 39 anys;6;198;165;309;675
De 40 a 44 anys;15;234;258;447;954
De 45 a 49 anys;27;285;348;540;1200
De 50 a 54 anys;39;297;327;390;1053
De 55 a 59 anys;54;327;267;261;906
De 60 a 64 anys;66;336;159;129;687
De 65 a 69 anys;111;225;99;51;486
De 70 a 74 anys;153;171;39;33;399
75 anys o més;549;177;45;39;810
Estrangera;186;156;147;144;633
De 15 a 19 anys;9;15;9;0;33
De 20 a 24 anys;12;12;24;9;54
De 25 a 29 anys;12;21;18;15;66
De 30 a 34 anys;24;21;21;24;90
De 35 a 39 anys;33;24;18;24;93
De 40 a 44 anys;33;27;21;18;99
De 45 a 49 anys;15;15;15;21;66
De 50 a 54 anys;12;12;15;18;54
De 55 a 59 anys;15;6;6;9;33
De 60 a 64 anys;9;3;3;0;12
De 65 a 69 anys;6;3;3;3;12
De 70 a 74 anys;6;0;0;3;12
75 anys o més;6;3;0;3;12
Total;1278;3228;2646;3303;10452
De 15 a 19 anys;60;537;267;0;861
De 20 a 24 anys;15;69;303;333;720
De 25 a 29 anys;15;120;150;339;621
De 30 a 34 anys;33;168;144;336;678
De 35 a 39 anys;36;219;183;330;771
De 40 a 44 anys;51;258;279;465;1056
De 45 a 49 anys;42;303;363;561;1266
De 50 a 54 anys;51;309;342;408;1110
De 55 a 59 anys;69;330;270;267;939
De 60 a 64 anys;75;336;162;129;699
De 65 a 69 anys;117;225;102;54;498
De 70 a 74 anys;156;171;42;36;411
75 anys o més;555;177;45;42;822

