﻿Naixements, defuncions i matrimonis. Recomptes
Gironès
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:20&lang=en
;Naixements;Defuncions;Matrimonis
2022;1727;1538;720
2021;1770;1389;672
2020;1914;1534;454
2019;1845;1409;727
2018;1978;1479;720
2017;2030;1335;721
2016;2095;1327;720
2015;2155;1400;728
2014;2241;1316;728
2013;2146;1256;745
2012;2324;1350;707
2011;2403;1259;693
2010;2575;1263;669
2009;2593;1218;747
2008;2673;1280;697
2007;2412;1249;731
2006;2369;1243;794
2005;2214;1284;753
2004;2169;1188;769
2003;1999;1236;696
2002;1756;1183;701
2001;1634;1134;661
2000;1600;1101;687
1999;1423;1187;589
1998;1416;1168;586
1997;1414;1143;606
1996;1378;1122;606
1995;1325;1089;638
1994;1313;1075;649
1993;1370;1051;649
1992;1391;1042;709
1991;1330;1071;615
1990;1360;1086;680
1989;1298;1009;633
1988;1330;1014;632
1987;1309;998;588
1986;1355;960;633
1985;1395;938;665
1984;1438;953;554
1983;1557;999;544
1982;1614;946;534
1981;1806;1022;703
1980;1953;970;782
1979;2215;962;863
1978;2267;1009;932
1977;2311;972;911
1976;2270;1059;917
1975;2214;990;902

