﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171175
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4167;3603;7773;2172;2124;4299;120;564;681;483;540;1023;243;144;390;7182;6978;14160
Menys de 15 anys;1821;1668;3486;0;0;0;0;0;0;0;0;0;0;0;0;1818;1668;3486
De 15 a 19 anys;471;474;948;0;0;0;0;0;0;0;0;0;3;0;3;474;477;951
De 20 a 24 anys;399;297;690;3;9;12;0;0;0;0;0;0;0;0;0;402;303;705
De 25 a 29 anys;348;312;660;18;36;57;0;0;0;6;3;9;0;0;0;372;348;723
De 30 a 34 anys;231;195;426;75;81;159;0;0;0;9;6;15;48;33;81;366;315;678
De 35 a 39 anys;195;159;354;114;162;273;0;0;0;15;36;54;54;21;78;381;381;759
De 40 a 44 anys;219;168;390;228;231;462;0;0;0;48;57;108;39;30;69;534;489;1023
De 45 a 49 anys;180;117;297;297;276;573;6;3;12;69;93;165;42;21;63;594;513;1107
De 50 a 54 anys;120;72;192;255;288;540;3;12;12;84;117;198;33;12;45;495;498;993
De 55 a 59 anys;66;45;108;243;270;513;3;18;24;96;93;186;15;12;30;423;438;861
De 60 a 64 anys;48;39;87;267;258;525;3;33;39;63;57;123;3;6;6;384;393;780
De 65 a 69 anys;30;15;45;183;165;351;6;51;60;36;33;66;3;0;3;261;264;525
De 70 a 74 anys;24;12;36;162;135;300;24;60;84;21;30;51;0;0;0;228;240;471
De 75 a 79 anys;12;3;18;141;105;249;12;72;84;18;9;27;0;0;3;186;189;378
De 80 a 84 anys;3;6;12;87;66;150;18;99;114;6;6;12;0;0;0;111;180;291
85 anys o més;6;21;27;96;39;135;45;213;255;6;6;9;3;3;3;153;279;432
Resta d'Espanya;228;165;390;894;831;1725;84;471;552;123;162;288;24;33;60;1350;1662;3015
Menys de 15 anys;42;30;72;0;0;0;0;0;0;0;0;0;0;0;0;42;30;72
De 15 a 19 anys;15;3;18;0;0;0;0;0;0;0;0;0;0;0;3;15;3;18
De 20 a 24 anys;9;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;18
De 25 a 29 anys;9;6;18;0;3;3;0;0;0;0;0;0;0;0;0;9;12;18
De 30 a 34 anys;15;12;27;6;6;12;0;0;0;0;3;3;3;3;6;24;24;48
De 35 a 39 anys;21;12;33;6;15;21;0;0;3;3;0;6;6;0;6;39;30;66
De 40 a 44 anys;15;15;27;18;24;45;0;0;0;3;6;9;3;3;6;42;48;93
De 45 a 49 anys;15;18;30;42;48;93;0;3;3;9;12;21;0;3;3;69;81;150
De 50 a 54 anys;21;9;27;54;54;111;0;3;3;9;27;33;3;3;3;87;93;180
De 55 a 59 anys;9;12;21;108;108;219;3;12;15;24;21;45;3;3;6;150;159;306
De 60 a 64 anys;18;12;30;129;135;267;6;33;36;33;39;69;3;3;9;189;219;411
De 65 a 69 anys;12;12;24;144;150;294;9;42;51;24;30;51;3;6;6;192;234;426
De 70 a 74 anys;9;3;15;147;117;264;9;63;72;12;18;27;3;3;3;177;207;381
De 75 a 79 anys;6;6;15;105;105;210;3;78;81;3;3;6;0;0;0;120;195;315
De 80 a 84 anys;3;0;6;78;45;123;18;99;117;0;3;3;0;0;3;99;153;252
85 anys o més;3;3;9;48;27;72;36;141;174;0;3;3;0;0;3;87;171;258
Estranger;912;702;1614;1518;1539;3054;6;96;105;93;168;264;462;420;882;2991;2925;5916
Menys de 15 anys;159;132;291;0;0;0;0;0;0;0;0;0;0;0;0;159;129;291
De 15 a 19 anys;114;66;180;0;6;3;0;0;0;0;0;0;39;42;78;156;108;261
De 20 a 24 anys;126;126;249;3;36;39;0;0;0;0;0;3;39;54;93;168;213;381
De 25 a 29 anys;123;114;237;30;129;162;0;0;0;3;9;9;78;39;114;234;285;522
De 30 a 34 anys;87;75;165;111;231;345;0;3;0;6;12;18;78;48;126;282;372;654
De 35 a 39 anys;102;60;162;210;261;474;0;0;0;12;24;36;63;57;120;387;405;792
De 40 a 44 anys;84;45;129;264;228;495;0;3;3;18;18;36;54;36;90;417;336;753
De 45 a 49 anys;45;30;75;252;183;435;0;6;6;15;27;42;27;27;57;339;276;612
De 50 a 54 anys;30;27;54;201;141;342;3;12;9;15;21;33;18;24;45;264;222;486
De 55 a 59 anys;18;21;39;144;126;267;3;9;12;12;15;27;21;27;48;192;201;393
De 60 a 64 anys;9;3;15;120;87;207;3;12;15;9;15;24;12;18;33;153;141;291
De 65 a 69 anys;6;3;6;81;54;135;3;12;15;3;9;15;9;15;21;102;93;195
De 70 a 74 anys;3;0;3;57;30;87;0;12;12;3;3;6;9;9;18;72;57;129
De 75 a 79 anys;0;0;3;21;9;30;0;6;9;3;3;6;6;9;15;33;36;66
De 80 a 84 anys;0;3;3;24;6;30;0;9;12;0;0;0;6;12;18;30;30;60
85 anys o més;0;0;0;6;6;12;0;12;12;0;0;3;3;0;0;9;21;30
Total;5304;4470;9777;4584;4494;9078;210;1131;1338;699;873;1572;729;600;1329;11526;11565;23094
Menys de 15 anys;2019;1827;3849;0;0;0;0;0;0;0;0;0;0;0;0;2022;1827;3846
De 15 a 19 anys;603;540;1143;0;3;3;0;0;0;0;0;0;42;42;84;645;588;1233
De 20 a 24 anys;534;429;963;6;45;51;0;0;0;0;0;0;36;54;90;579;528;1107
De 25 a 29 anys;480;432;915;48;168;219;0;0;0;9;9;18;75;36;114;618;645;1263
De 30 a 34 anys;336;285;621;192;318;513;0;3;0;15;21;36;129;87;216;672;711;1383
De 35 a 39 anys;318;234;549;330;435;768;3;0;0;30;60;93;123;84;204;807;810;1617
De 40 a 44 anys;318;228;546;513;486;999;0;3;3;69;84;153;96;72;165;993;873;1869
De 45 a 49 anys;240;165;405;591;510;1098;6;9;18;99;132;231;69;54;123;1002;873;1872
De 50 a 54 anys;171;105;279;510;483;993;6;21;27;108;162;270;51;39;93;846;813;1659
De 55 a 59 anys;93;78;168;495;504;996;6;42;51;129;129;261;39;42;84;765;795;1560
De 60 a 64 anys;75;54;129;516;480;996;9;78;87;102;114;216;18;27;45;723;756;1476
De 65 a 69 anys;45;30;75;408;369;777;21;102;126;66;69;135;15;18;36;555;591;1146
De 70 a 74 anys;33;21;54;366;285;648;33;138;168;36;54;87;9;12;21;477;504;981
De 75 a 79 anys;24;9;33;267;222;486;12;162;174;27;18;42;9;12;21;336;420;753
De 80 a 84 anys;9;9;21;189;117;306;33;210;243;6;12;18;6;15;21;243;360;603
85 anys o més;9;24;33;147;72;216;78;363;441;9;6;18;3;6;9;249;468;720

