﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:082520
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1970;7858;1714;2863;607;915;15927
Menys de 16 anys;1970;500;..;..;..;..;2876
De 16 a 29 anys;..;1601;265;463;..;..;2618
De 30 a 44 anys;..;1265;956;1699;183;550;4654
De 45 a 64 anys;..;3018;324;486;..;..;4003
De 65 anys i més;..;1474;..;..;..;..;1776
Dones;1987;8206;1955;2664;496;842;16150
Menys de 16 anys;1987;507;..;146;..;..;2887
De 16 a 29 anys;..;1169;540;519;..;..;2462
De 30 a 44 anys;..;1290;938;1472;253;618;4571
De 45 a 64 anys;..;3406;301;278;..;..;4043
De 65 anys i més;..;1834;..;249;..;..;2187
Total;3957;16064;3669;5527;1103;1758;32077
Menys de 16 anys;3957;1007;153;266;..;..;5764
De 16 a 29 anys;..;2770;806;982;318;..;5080
De 30 a 44 anys;..;2555;1894;3171;437;1168;9224
De 45 a 64 anys;..;6424;625;764;..;..;8046
De 65 anys i més;..;3308;192;344;..;..;3963

