﻿Viviendas principales. Por superficie útil y año de construcción
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:36&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;183;363;435;438;309;261;171;264;156;258;12;2847
De 1900 a 1920;87;246;381;327;321;213;183;231;147;234;9;2382
De 1921 a 1940;18;99;195;192;144;138;66;57;36;54;0;996
De 1941 a 1950;9;54;129;156;108;78;63;69;24;51;0;741
De 1951 a 1960;57;261;678;528;276;141;108;126;66;87;6;2331
De 1961 a 1970;279;1422;5529;4119;1971;765;444;423;192;213;6;15363
De 1971 a 1980;468;759;4827;8247;4638;2172;951;783;312;375;12;23547
De 1981 a 1990;189;1326;1362;2484;2820;1551;654;546;231;222;0;11388
De 1991 a 2000;84;534;1755;2886;4950;2616;1242;1266;480;369;9;16191
De 2001 a 2010;81;936;3546;5493;6141;3522;1941;1848;609;552;12;24675
De 2011 a 2020;3;42;249;516;501;210;99;84;63;81;0;1848
No consta;0;6;9;39;21;39;18;39;27;276;297;771
Total;1455;6048;19095;25425;22200;11700;5937;5736;2337;2778;363;103074

