﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082188&lang=es
;1999;1989
     Total;;
 explot.;38;53
 UDE;533;479
     UDE;;
 <1;;
 explot.;4;15
 UDE;2;9
 1 a <2;;
 explot.;6;3
 UDE;9;4
 2 a <4;;
 explot.;5;9
 UDE;14;28
 4 a <6;;
 explot.;3;6
 UDE;13;30
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;4;4
 UDE;42;40
 12 a <16;;
 explot.;4;3
 UDE;53;41
 16 a <40;;
 explot.;9;10
 UDE;211;268
 40 a <60;;
 explot.;1;1
 UDE;44;45
 60 a <100;;
 explot.;2;0
 UDE;146;0
 >=100;;
 explot.;0;0
 UDE;0;0

