﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:28&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;..;..;..;..;..;..;57
De 46 a 60 m²;142;178;..;..;..;..;489
De 61 a 75 m²;312;120;264;206;..;..;907
De 76 a 90 m²;504;923;812;657;279;..;3234
De 91 a 105 m²;271;523;388;283;64;..;1565
De 106 a 120 m²;195;480;295;386;84;..;1447
De 121 a 150 m²;243;373;436;286;88;..;1467
De 151 a 180 m²;80;112;220;146;..;..;610
Més de a 180 m²;198;454;252;409;84;34;1431
Total;1981;3176;2762;2461;631;203;11214

