﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Masdenverge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430786&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;354;51;405;18;183;42;90;333;735
Males;183;21;204;9;108;21;24;162;366
Females;171;30;201;6;75;21;66;168;372
Rest of Spain;27;12;39;3;45;0;9;57;96
Males;15;3;18;0;27;0;0;27;51
Females;15;9;24;0;15;0;9;24;45
Foreign;51;18;69;6;6;6;45;63;126
Males;27;9;36;3;3;3;21;30;69
Females;21;6;27;3;3;0;21;27;57
Total;429;78;507;27;231;45;144;447;960
Males;228;33;261;15;138;24;48;225;486
Females;204;48;252;12;93;21;99;225;474

