﻿Comptes de cotització. A últim dia del mes
Alins
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250175&lang=es
;Comptes de cotització
09/2020;11
06/2020;9
03/2020;6
12/2019;7
09/2019;10
06/2019;12
03/2019;7
12/2018;7
09/2018;13
06/2018;13
03/2018;9
12/2017;10
09/2017;14
06/2017;11
03/2017;9
12/2016;8
09/2016;11
06/2016;10
03/2016;8
12/2015;11
09/2015;12
06/2015;11
03/2015;9
12/2014;6
09/2014;11
06/2014;10
03/2014;7
12/2013;9
09/2013;12
06/2013;11
03/2013;8
12/2012;8
09/2012;11
06/2012;12
03/2012;9
12/2011;9
09/2011;10
06/2011;8
03/2011;7
12/2010;9
09/2010;9
06/2010;11
03/2010;11
12/2009;8
09/2009;10
06/2009;10
03/2009;10
12/2008;5
09/2008;7
06/2008;7
03/2008;5

