﻿Population. By nationality (continents), sex and five-year age group
Masarac i Vilarnadal. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171002&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;11;9;15;8;8;11;6;22;27;12;20;12;15;13;12;16;12;8;237
Males;7;4;10;5;3;7;2;11;14;4;12;5;9;6;6;6;6;3;120
Females;4;5;5;3;5;4;4;11;13;8;8;7;6;7;6;10;6;5;117
Rest of the European Union;0;1;0;2;2;2;1;2;5;2;0;2;1;0;0;0;0;0;21
Males;0;1;0;2;1;1;1;2;5;1;0;1;1;0;0;0;0;0;16
Females;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;4
Rest of Europe;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;3;1;3;3;2;1;1;0;0;0;0;0;0;0;15
Males;0;0;0;0;3;1;3;3;2;1;1;0;0;0;0;0;0;0;15
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;1;1;1;1;0;0;0;1;2;1;0;0;0;0;0;8
Males;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;4
Females;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;4
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;10;15;11;14;16;11;27;36;15;22;16;17;13;12;16;12;8;282
Males;7;5;10;8;7;10;6;16;21;6;13;7;11;6;6;6;6;3;155
Females;4;5;5;3;7;5;5;11;14;8;9;9;6;7;6;10;6;5;126

