﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170157
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;3
De 1900 a 1920;270;153;423
De 1921 a 1940;300;165;468
De 1941 a 1950;93;42;135
De 1951 a 1960;378;93;471
De 1961 a 1970;762;198;963
De 1971 a 1980;1638;267;1905
De 1981 a 1990;984;138;1122
De 1991 a 2000;1191;183;1374
De 2001 a 2010;1374;297;1671
De 2011 a 2020;264;72;336
No hi consta;69;123;189
Total;7326;1737;9066

