﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Vallès Occidental. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:40&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;4;3;5;1;2;1;0;0;1;0;17
Primer grau;0;2;74;82;24;31;31;18;9;0;6;277
Batxillerat elemental, EGB o ESO completa;0;3;62;276;88;106;122;65;75;1;12;810
Batxillerat superior;0;1;11;64;91;32;33;56;57;1;5;351
FP grau mitjà;0;3;15;78;44;82;62;44;42;5;15;390
FP grau superior;0;0;6;48;29;60;94;91;95;3;12;438
Diplomatura;0;2;5;17;27;24;47;119;99;7;9;356
Llicenciatura;0;0;3;24;33;27;33;105;246;15;21;507
Doctorat;0;0;0;1;0;1;4;5;19;13;4;47
No hi consta;0;1;0;4;8;6;8;14;13;5;253;312
Total;0;16;179;599;345;371;435;517;655;51;337;3505

