﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082270&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1390;155;1545
03/2024 (p);1400;150;1550
02/2024;1395;150;1540
01/2024;1380;145;1525
12/2023;1370;145;1515
11/2023;1400;145;1545
10/2023;1400;135;1540
09/2023;1420;135;1555
08/2023;1380;155;1535
07/2023;1390;150;1545
06/2023;1390;150;1540
05/2023;1425;145;1570
04/2023;1415;140;1555
03/2023;1410;135;1545
02/2023;1405;145;1550
01/2023;1390;135;1525
12/2022;1385;125;1510
11/2022;1400;140;1540
10/2022;1385;135;1515
09/2022;1380;130;1510
08/2022;1380;140;1520
07/2022;1385;135;1525
06/2022;1385;135;1520
05/2022;1395;140;1535
04/2022;1365;135;1500
03/2022;1350;135;1485
02/2022;1335;125;1460
01/2022;1330;120;1450
12/2021;1331;118;1449
11/2021;1352;122;1474
10/2021;1343;118;1461
09/2021;1319;126;1445
08/2021;1315;122;1437
07/2021;1320;122;1442
06/2021;1328;122;1450
05/2021;1329;118;1447
04/2021;1310;116;1426
03/2021;1294;108;1402
02/2021;1298;103;1401
01/2021;1295;107;1402
12/2020;1293;111;1404
11/2020;1318;112;1430
10/2020;1322;114;1436
09/2020;1307;106;1413
08/2020;1289;106;1395
07/2020;1276;104;1380
06/2020;1279;106;1385
05/2020;1292;100;1392
03/2020;1303;101;1404
12/2019;1319;109;1428
09/2019;1324;114;1438
06/2019;1335;117;1452
03/2019;1325;118;1443
12/2018;1316;118;1434
09/2018;1323;107;1430
06/2018;1326;106;1432
03/2018;1324;96;1420
12/2017;1284;102;1386
09/2017;1249;81;1330
06/2017;1287;102;1389
03/2017;1257;91;1348
12/2016;1244;91;1335
09/2016;1255;86;1341
06/2016;1222;88;1310
03/2016;1214;74;1288
12/2015;1194;87;1281
09/2015;1210;73;1283
06/2015;1190;78;1268
03/2015;1174;80;1254
12/2014;1166;86;1252
09/2014;1190;89;1279
06/2014;1163;100;1263
03/2014;1140;90;1230
12/2013;1129;98;1227
09/2013;1163;108;1271
06/2013;1158;85;1243
03/2013;1155;90;1245
12/2012;1177;91;1268
09/2012;1212;93;1305
06/2012;1205;94;1299
03/2012;1214;100;1314

