﻿Atur registrat. Per sexe. Mitjanes anuals
Albatàrrec
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250077
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;24,6;34,2;58,8
2022;28,6;43,2;71,7
2021;36,8;56,2;93,0
2020;40,0;52,6;92,6
2019;34,3;51,6;85,9
2018;36,3;50,7;87,0
2017;44,5;46,6;91,1
2016;46,5;45,3;91,8
2015;49,8;58,5;108,2
2014;57,8;61,3;119,1
2013;73,9;59,0;132,9
2012;68,9;56,4;125,3
2011;73,3;60,8;134,2
2010;66,6;58,4;125,0
2009;54,3;44,1;98,4
2008;28,6;28,3;56,9
2007;8,9;23,3;32,2
2006;12,3;18,5;30,8
2005;21,9;18,8;40,8

