﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171371&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;324;1335;750;1263;3669
Hombres;138;723;393;558;1812
Mujeres;186;612;357;702;1857
Extranjera;48;60;93;78;279
Hombres;27;27;36;33;123
Mujeres;21;33;54;45;153
Total;372;1395;840;1341;3945
Hombres;165;750;429;588;1935
Mujeres;207;642;414;750;2013

