﻿Population. By relation to economic activity, sex and age
Nou de Berguedà, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081424&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;1;2;3;4;8;12;4;8;12
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;1;3
From 20 to 24 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;1;2;3;2;2;4
From 25 to 29 years;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;7;6;13
From 30 to 34 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
From 35 to 39 years;9;8;17;0;0;0;0;0;0;9;8;17;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;9;11;20
From 40 to 44 years;5;4;9;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
From 45 to 49 years;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;3;4;7
From 50 to 54 years;6;3;9;0;0;0;0;1;1;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;5;11
From 55 to 59 years;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;1;2;1;3;5;4;9
From 60 to 64 years;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;5;0;5;0;2;2;0;0;0;0;4;4;0;0;0;5;6;11;6;7;13
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;17;12;29;0;0;0;0;0;0;0;2;2;1;1;2;18;15;33;19;16;35
Total;42;30;72;0;0;0;0;1;1;42;31;73;0;0;0;23;12;35;0;3;3;13;15;28;0;12;12;4;3;7;40;45;85;82;76;158

