﻿Conreus llenyosos: fruiters de clima temperat
Torms, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252249
;1999;1989
     Total;;
 explot.;9;11
 ha;10;7
      Secà;;
 explot.;3;9
 ha;1;5
       Regadiu;;
 explot.;7;2
 ha;9;1
     Pomera;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;1;1
       Perera;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Presseguer;;
 total;;
 explot.;3;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;4;0
           Cirerer i guinder;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
             Prunera;;
 total;;
 explot.;5;8
 ha;2;4
 secà;;
 explot.;1;7
 ha;0;4
 regadiu;;
 explot.;4;1
 ha;2;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

