﻿Eleccions municipals. Dades generals
Sant Fruitós de Bages
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082135
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6591;4522;4416;69;37;68,6;31,4
2015;6275;3659;3528;84;47;58,3;41,7
2011;6152;3358;3168;126;64;54,6;45,4
2007;5782;2899;2707;144;48;50,1;49,9
2003;5041;3071;2989;62;20;60,9;39,1
1999;4571;2796;2706;60;30;61,2;38,8
1995;4045;2456;2380;38;38;60,7;39,3
1991;3631;2024;1931;64;29;55,7;44,3
1987;3377;2377;2268;83;26;70,4;29,6
1983;2851;2080;2022;12;46;73,0;27,0
1979;2576;1827;1802;10;15;70,9;29,1

