﻿Despesa en activitats d'R+D interna feta a Catalunya per les empreses. Per procedència del fons de finançament i grandària de l'empresa
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta a Catalunya per les empreses que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11562&lang=es
;Empreses de menys de 250 ocupats;Empreses de 250 ocupats o més;Total sector empreses
Fons nacionals;1259051,1;1524848,3;2783899,3
Fons propis;996100,9;1365038,3;2361139,2
Prèstecs;104808,4;25235,9;130044,3
Fons procedents de finançament públic;77615,5;47365,7;124981,2
De l'Administració de l'Estat i entitats dependents;59716,6;18090,2;77806,8
De les administracions autonòmiques i locals i entitats dependents;17898,9;29275,5;47174,4
D'empreses (públiques o privades);77081,7;76804,6;153886,3
D'universitats i altres centres ensenyament superior (públics o privats);310,6;0,0;310,6
D'institucions privades sense finalitat de lucre;3134,0;10403,9;13537,9
Fons procedents de la resta del món;55026,8;185079,8;240106,6
De programes de la Unió Europea;33816,5;40156,4;73972,9
Altres fons procedents de la resta del món;21210,3;144923,3;166133,7
Total despesa en R+D interna feta a Catalunya;1314077,9;1709928,0;3024005,9
Despesa en activitats d'R+D interna feta per les empreses amb seu social a Catalunya. Per procedència del fons de finançament i grandària de l'empresa
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta per les empreses amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11562&lang=es
;Empreses de menys de 250 ocupats;Empreses de 250 ocupats o més;Total sector empreses
Fons nacionals;1231561,5;1403445,8;2635007,2
Fons propis;972668,7;1262597,7;2235266,3
Prèstecs;103290,3;25445,9;128736,2
Fons procedents de finançament públic;75876,0;44651,2;120527,2
De l'Administració de l'Estat i entitats dependents;57766,2;15616,2;73382,4
De les administracions autonòmiques i locals i entitats dependents;18109,7;29035,1;47144,8
D'empreses (públiques o privades);76272,9;60361,0;136633,9
D'universitats i altres centres ensenyament superior (públics o privats);312,6;0,0;312,6
D'institucions privades sense finalitat de lucre;3141,0;10389,9;13531,0
Fons procedents de la resta del món;54441,6;180259,5;234701,1
De programes de la Unió Europea;33754,8;37121,5;70876,3
Altres fons procedents de la resta del món;20686,8;143138,1;163824,9
Total despesa en R+D interna;1286003,1;1583705,3;2869708,3

