﻿Conreus herbacis: hortalisses
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082009&lang=en
;1999;1989;1982
     Total;;;
 explot.;91;185;224
 ha;400;608;696
      Secà;;;
 explot.;2;8;4
 ha;1;7;2
       Regadiu;;;
 explot.;91;182;223
 ha;399;601;693
     En terreny de conreu;;;
 total;;;
 explot.;0;0;8
 ha;0;0;31
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;8
 ha;0;0;31
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;88;179;216
 ha;389;592;661
 secà;;;
 explot.;2;8;4
 ha;1;7;2
 regadiu;;;
 explot.;88;176;215
 ha;388;585;659
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;5;0
 àrees;391;1087;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;5;0
 àrees;391;1087;0
             En hivernacle;;;
 explot.;15;14;8
 àrees;695;595;391

