﻿Personalitat jurídica del titular de l'explotació
Vila-seca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431711
;2020
    Totes les personalitats jurídiques;
 explot.;122
 total ha;689
 SAU ha;656
      Persona física;
 explot.;116
 total ha;632
 SAU ha;602
       Persona jurídica;
 total;
 explot.;6
 total ha;57
 SAU ha;55
 societats mercantils;
 explot.;4
 total ha;50
 SAU ha;49
 altra condició jurídica;
 explot.;2
 total ha;7
 SAU ha;6

