﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Vacarisses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082917&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1683;1371;3054;999;1005;2004;36;99;135;240;201;441;51;39;90;3009;2715;5721
Barcelona;1665;1362;3033;978;981;1956;33;96;129;237;198;435;51;39;90;2961;2676;5640
Girona;6;3;9;3;3;3;0;0;3;0;0;0;0;0;0;9;6;12
Lleida;0;3;3;9;15;27;3;3;3;3;3;6;0;0;3;18;21;42
Tarragona;12;0;12;9;9;15;0;0;0;0;0;0;0;0;0;21;9;30
Resto de España;33;51;84;300;231;531;27;105;129;33;36;72;3;3;9;396;429;828
Andalucía;15;18;33;189;138;324;15;66;81;18;24;42;0;3;0;237;246;483
Aragón;0;0;3;15;12;24;0;0;0;3;0;3;0;0;0;18;12;30
Principado de Asturias;0;0;3;3;3;3;3;3;3;0;0;0;0;3;3;0;9;12
Illes Balears;3;3;3;3;3;9;0;0;0;0;0;0;0;0;0;6;6;12
Canarias;0;0;3;3;0;6;0;0;0;0;0;0;0;0;0;3;3;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;6;3;21;12;30;0;9;9;0;3;3;0;0;0;21;27;48
Castilla y León;3;6;9;15;12;27;3;3;6;3;3;3;0;0;0;24;21;48
Comunitat Valenciana;3;9;12;12;15;24;3;6;6;3;0;3;0;0;3;15;30;45
Extremadura;3;3;3;15;12;27;0;6;6;3;3;6;0;0;0;18;24;42
Galicia;3;0;3;6;6;12;0;6;6;0;3;3;0;3;3;12;15;30
Comunidad de Madrid;3;6;12;3;6;9;0;3;3;3;3;3;3;0;0;15;12;27
Región de Murcia;0;0;0;9;6;12;0;3;3;0;3;3;0;0;0;12;9;21
Comunidad Foral de Navarra;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;6
País Vasco;0;0;0;3;6;9;3;0;0;0;0;0;0;0;0;3;6;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;6;6;9
Extranjero;81;87;171;114;132;246;0;3;3;24;33;54;30;36;66;249;294;540
Total;1797;1509;3306;1410;1368;2781;63;207;270;297;270;567;87;78;165;3651;3435;7086

