﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Mas de Barberans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430770&lang=es
;2009
   Totes les edats;
 titulars;
 total;372
 homes;232
 dones;140
 titulars caps d'explotació;
 total;321
 homes;218
 dones;103
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;30
 homes;20
 dones;10
 titulars caps d'explotació;
 total;26
 homes;19
 dones;7
         De 35 a 44 anys;
 titulars;
 total;67
 homes;40
 dones;27
 titulars caps d'explotació;
 total;55
 homes;37
 dones;18
           De 45 a 54 anys;
 titulars;
 total;90
 homes;57
 dones;33
 titulars caps d'explotació;
 total;78
 homes;55
 dones;23
             De 55 a 64 anys;
 titulars;
 total;108
 homes;65
 dones;43
 titulars caps d'explotació;
 total;98
 homes;62
 dones;36
               De 65 anys o més;
 titulars;
 total;76
 homes;49
 dones;27
 titulars caps d'explotació;
 total;63
 homes;44
 dones;19

