﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Susqueda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171946
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;15;5;20;13;12;25;0;0;0;3;0;3;0;0;0;31;17;48
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5
Total població activa;18;7;25;14;12;26;0;0;0;3;0;3;0;0;0;35;19;54
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;0;3;9;1;10;1;3;4;0;0;0;1;1;2;14;5;19
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;7;9;16;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16
Feines de la llar;0;0;0;0;7;7;0;0;0;0;1;1;0;0;0;0;8;8
Població amb una altra situació d'inactivitat;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total població inactiva;10;10;20;9;8;17;1;3;4;0;1;1;1;1;2;21;23;44
Total;28;17;45;23;20;43;1;3;4;3;1;4;1;1;2;56;42;98

