﻿Atur registrat. Per sexe. Mitjanes anuals
Montmell, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430901&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;72,2;80,0;152,2
2022;76,2;90,3;166,5
2021;101,0;108,1;209,1
2020;87,3;94,3;181,5
2019;64,2;78,3;142,4
2018;69,4;75,7;145,1
2017;66,7;76,6;143,3
2016;69,9;78,1;148,0
2015;80,3;83,5;163,8
2014;93,3;89,5;182,8
2013;109,6;93,3;202,8
2012;117,3;85,9;203,3
2011;103,3;86,7;189,9
2010;86,9;94,8;181,7
2009;81,3;77,8;159,1
2008;47,3;54,3;101,6
2007;33,8;37,6;71,3
2006;31,2;35,5;66,7
2005;25,2;40,2;65,3

