﻿Població. Per any d'arribada a l'habitatge i sexe
Masquefa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081192
;Homes;Dones;Total
2020;453;402;852
2019;405;357;762
2018;498;456;954
2017;219;210;429
2016;222;198;420
2011-2015;522;504;1026
2001-2010;1452;1449;2901
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;387;381;768
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;513;1035
No hi consta;228;243;468
Total;4902;4713;9615

