﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170139
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1468;1627;196;78;90;3459
Catalunya;1189;813;95;49;61;2207
Barcelona;180;230;13;19;22;464
Girona;1005;564;80;29;38;1716
Lleida;3;11;0;0;1;15
Tarragona;1;8;2;1;0;12
Resta de l'Estat;93;592;73;15;22;795
Andalusia;54;429;44;11;12;550
Aragó;4;15;4;1;3;27
Principat d'Astúries;0;7;0;0;0;7
Illes Balears;1;1;2;0;0;4
Canàries;3;0;0;0;1;4
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;5;30;4;1;1;41
Castella i Lleó;3;26;1;0;1;31
Comunitat Valenciana;2;11;3;1;0;17
Extremadura;6;29;4;0;3;42
Galícia;5;14;4;1;0;24
Comunitat de Madrid;5;17;3;0;1;26
Regió de Múrcia;4;5;2;0;0;11
Comunitat Foral de Navarra;0;1;1;0;0;2
País Basc;1;5;0;0;0;6
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;1;0;0;2
Estranger;186;222;28;14;7;457

